"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476818948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476818948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125995
"http://webisa.webdatacommons.org/prov/476818948","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/476818948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476818948","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/476818948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417251672"
"http://webisa.webdatacommons.org/prov/476818948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202924340"
"http://webisa.webdatacommons.org/prov/476818948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233702176"
"http://webisa.webdatacommons.org/prov/476818948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219174888"
"http://webisa.webdatacommons.org/prov/476818948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317293420"
"http://webisa.webdatacommons.org/prov/476818948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52730280"
"http://webisa.webdatacommons.org/prov/476818948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417254363"
"http://webisa.webdatacommons.org/prov/476818948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/476818948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
