"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344957434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344957434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162409
"http://webisa.webdatacommons.org/prov/344957434","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/344957434","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/344957434","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/344957434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33236274"
"http://webisa.webdatacommons.org/prov/344957434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444500377"
"http://webisa.webdatacommons.org/prov/344957434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436906637"
"http://webisa.webdatacommons.org/prov/344957434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78957493"
"http://webisa.webdatacommons.org/prov/344957434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114554068"
"http://webisa.webdatacommons.org/prov/344957434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96114226"
"http://webisa.webdatacommons.org/prov/344957434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236899880"
"http://webisa.webdatacommons.org/prov/344957434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71745538"
"http://webisa.webdatacommons.org/prov/344957434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/344957434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/344957434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/344957434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344957434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
