"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141635831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141635831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0827887
"http://webisa.webdatacommons.org/prov/141635831","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/141635831","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/141635831","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/141635831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248214706"
"http://webisa.webdatacommons.org/prov/141635831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120199068"
"http://webisa.webdatacommons.org/prov/141635831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7231432"
"http://webisa.webdatacommons.org/prov/141635831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331814657"
"http://webisa.webdatacommons.org/prov/141635831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355190939"
"http://webisa.webdatacommons.org/prov/141635831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131134940"
"http://webisa.webdatacommons.org/prov/141635831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400747874"
"http://webisa.webdatacommons.org/prov/141635831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204295355"
"http://webisa.webdatacommons.org/prov/141635831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/141635831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/141635831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/141635831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
