"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243357887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243357887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293534
"http://webisa.webdatacommons.org/prov/243357887","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/243357887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243357887","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/243357887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196064635"
"http://webisa.webdatacommons.org/prov/243357887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380120651"
"http://webisa.webdatacommons.org/prov/243357887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222612410"
"http://webisa.webdatacommons.org/prov/243357887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137532077"
"http://webisa.webdatacommons.org/prov/243357887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425265082"
"http://webisa.webdatacommons.org/prov/243357887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411811190"
"http://webisa.webdatacommons.org/prov/243357887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/243357887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
