"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512390811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512390811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198174
"http://webisa.webdatacommons.org/prov/512390811","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/512390811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512390811","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/512390811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305685610"
"http://webisa.webdatacommons.org/prov/512390811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407820200"
"http://webisa.webdatacommons.org/prov/512390811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354018505"
"http://webisa.webdatacommons.org/prov/512390811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181944053"
"http://webisa.webdatacommons.org/prov/512390811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114121401"
"http://webisa.webdatacommons.org/prov/512390811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164937397"
"http://webisa.webdatacommons.org/prov/512390811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392592041"
"http://webisa.webdatacommons.org/prov/512390811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/512390811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
