"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470338900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470338900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330161
"http://webisa.webdatacommons.org/prov/470338900","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/470338900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470338900","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/470338900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23651035"
"http://webisa.webdatacommons.org/prov/470338900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189367279"
"http://webisa.webdatacommons.org/prov/470338900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356224528"
"http://webisa.webdatacommons.org/prov/470338900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222230288"
"http://webisa.webdatacommons.org/prov/470338900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329841117"
"http://webisa.webdatacommons.org/prov/470338900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437377793"
"http://webisa.webdatacommons.org/prov/470338900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/470338900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
