"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366772683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366772683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162111
"http://webisa.webdatacommons.org/prov/366772683","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/366772683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366772683","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366772683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350417851"
"http://webisa.webdatacommons.org/prov/366772683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355662071"
"http://webisa.webdatacommons.org/prov/366772683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354483234"
"http://webisa.webdatacommons.org/prov/366772683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333932046"
"http://webisa.webdatacommons.org/prov/366772683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349890846"
"http://webisa.webdatacommons.org/prov/366772683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355683324"
"http://webisa.webdatacommons.org/prov/366772683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/366772683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
