"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1984257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1984257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291846
"http://webisa.webdatacommons.org/prov/1984257","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/1984257","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1984257","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/1984257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58372489"
"http://webisa.webdatacommons.org/prov/1984257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434581194"
"http://webisa.webdatacommons.org/prov/1984257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321892824"
"http://webisa.webdatacommons.org/prov/1984257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91199045"
"http://webisa.webdatacommons.org/prov/1984257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441656575"
"http://webisa.webdatacommons.org/prov/1984257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434297991"
"http://webisa.webdatacommons.org/prov/1984257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88842386"
"http://webisa.webdatacommons.org/prov/1984257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321795322"
"http://webisa.webdatacommons.org/prov/1984257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348919766"
"http://webisa.webdatacommons.org/prov/1984257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310268070"
"http://webisa.webdatacommons.org/prov/1984257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289647311"
"http://webisa.webdatacommons.org/prov/1984257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6525725"
"http://webisa.webdatacommons.org/prov/1984257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/1984257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1984257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
