"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199005513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199005513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258642
"http://webisa.webdatacommons.org/prov/199005513","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199005513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199005513","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199005513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434944960"
"http://webisa.webdatacommons.org/prov/199005513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382951924"
"http://webisa.webdatacommons.org/prov/199005513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176668293"
"http://webisa.webdatacommons.org/prov/199005513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324726934"
"http://webisa.webdatacommons.org/prov/199005513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199005513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
