"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88475371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88475371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137874
"http://webisa.webdatacommons.org/prov/88475371","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88475371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88475371","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88475371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268149989"
"http://webisa.webdatacommons.org/prov/88475371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316451338"
"http://webisa.webdatacommons.org/prov/88475371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228015657"
"http://webisa.webdatacommons.org/prov/88475371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/88475371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/88475371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
