"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323893702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323893702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158982
"http://webisa.webdatacommons.org/prov/323893702","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/323893702","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/323893702","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/323893702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422830585"
"http://webisa.webdatacommons.org/prov/323893702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341061592"
"http://webisa.webdatacommons.org/prov/323893702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87686702"
"http://webisa.webdatacommons.org/prov/323893702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195113901"
"http://webisa.webdatacommons.org/prov/323893702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6161727"
"http://webisa.webdatacommons.org/prov/323893702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359876124"
"http://webisa.webdatacommons.org/prov/323893702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216041133"
"http://webisa.webdatacommons.org/prov/323893702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352526979"
"http://webisa.webdatacommons.org/prov/323893702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20525829"
"http://webisa.webdatacommons.org/prov/323893702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421830978"
"http://webisa.webdatacommons.org/prov/323893702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292649671"
"http://webisa.webdatacommons.org/prov/323893702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272538500"
"http://webisa.webdatacommons.org/prov/323893702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239405556"
"http://webisa.webdatacommons.org/prov/323893702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390019552"
"http://webisa.webdatacommons.org/prov/323893702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/323893702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/323893702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323893702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/323893702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323893702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323893702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
