"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427899393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427899393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108677
"http://webisa.webdatacommons.org/prov/427899393","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/427899393","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/427899393","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427899393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172622941"
"http://webisa.webdatacommons.org/prov/427899393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143282244"
"http://webisa.webdatacommons.org/prov/427899393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158291841"
"http://webisa.webdatacommons.org/prov/427899393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111802902"
"http://webisa.webdatacommons.org/prov/427899393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/427899393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/427899393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427899393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
