"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471989989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471989989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210984
"http://webisa.webdatacommons.org/prov/471989989","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/471989989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471989989","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/471989989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202614381"
"http://webisa.webdatacommons.org/prov/471989989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417541937"
"http://webisa.webdatacommons.org/prov/471989989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202488589"
"http://webisa.webdatacommons.org/prov/471989989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297741257"
"http://webisa.webdatacommons.org/prov/471989989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202484163"
"http://webisa.webdatacommons.org/prov/471989989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471989989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
