"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244968530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244968530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243797
"http://webisa.webdatacommons.org/prov/244968530","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/244968530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244968530","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/244968530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186353991"
"http://webisa.webdatacommons.org/prov/244968530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164391850"
"http://webisa.webdatacommons.org/prov/244968530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225793739"
"http://webisa.webdatacommons.org/prov/244968530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225236465"
"http://webisa.webdatacommons.org/prov/244968530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278527971"
"http://webisa.webdatacommons.org/prov/244968530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/244968530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244968530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
