"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148466
"http://webisa.webdatacommons.org/prov/159376","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159376","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193998622"
"http://webisa.webdatacommons.org/prov/159376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359370887"
"http://webisa.webdatacommons.org/prov/159376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319365871"
"http://webisa.webdatacommons.org/prov/159376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/159376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/159376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
