"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205925638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205925638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16785
"http://webisa.webdatacommons.org/prov/205925638","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/205925638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205925638","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/205925638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155245903"
"http://webisa.webdatacommons.org/prov/205925638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246279645"
"http://webisa.webdatacommons.org/prov/205925638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409024256"
"http://webisa.webdatacommons.org/prov/205925638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287863344"
"http://webisa.webdatacommons.org/prov/205925638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47894827"
"http://webisa.webdatacommons.org/prov/205925638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277821943"
"http://webisa.webdatacommons.org/prov/205925638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6746894"
"http://webisa.webdatacommons.org/prov/205925638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171111517"
"http://webisa.webdatacommons.org/prov/205925638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324015584"
"http://webisa.webdatacommons.org/prov/205925638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195856196"
"http://webisa.webdatacommons.org/prov/205925638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246056061"
"http://webisa.webdatacommons.org/prov/205925638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3322651"
"http://webisa.webdatacommons.org/prov/205925638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361649835"
"http://webisa.webdatacommons.org/prov/205925638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315014748"
"http://webisa.webdatacommons.org/prov/205925638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20672528"
"http://webisa.webdatacommons.org/prov/205925638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323397541"
"http://webisa.webdatacommons.org/prov/205925638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55674287"
"http://webisa.webdatacommons.org/prov/205925638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363161240"
"http://webisa.webdatacommons.org/prov/205925638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205925638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205925638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
