"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237774197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237774197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557086
"http://webisa.webdatacommons.org/prov/237774197","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/237774197","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/237774197","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/237774197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74834327"
"http://webisa.webdatacommons.org/prov/237774197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418081365"
"http://webisa.webdatacommons.org/prov/237774197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350385415"
"http://webisa.webdatacommons.org/prov/237774197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226040520"
"http://webisa.webdatacommons.org/prov/237774197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17004400"
"http://webisa.webdatacommons.org/prov/237774197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44056894"
"http://webisa.webdatacommons.org/prov/237774197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420086923"
"http://webisa.webdatacommons.org/prov/237774197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420104622"
"http://webisa.webdatacommons.org/prov/237774197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68494610"
"http://webisa.webdatacommons.org/prov/237774197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79503360"
"http://webisa.webdatacommons.org/prov/237774197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44400695"
"http://webisa.webdatacommons.org/prov/237774197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225752054"
"http://webisa.webdatacommons.org/prov/237774197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217706846"
"http://webisa.webdatacommons.org/prov/237774197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137286569"
"http://webisa.webdatacommons.org/prov/237774197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348669706"
"http://webisa.webdatacommons.org/prov/237774197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237774197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/237774197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/237774197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/237774197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
