"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417049334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417049334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.092403
"http://webisa.webdatacommons.org/prov/417049334","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/417049334","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/417049334","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/417049334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205223967"
"http://webisa.webdatacommons.org/prov/417049334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109482612"
"http://webisa.webdatacommons.org/prov/417049334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18469218"
"http://webisa.webdatacommons.org/prov/417049334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296223590"
"http://webisa.webdatacommons.org/prov/417049334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244258789"
"http://webisa.webdatacommons.org/prov/417049334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18622800"
"http://webisa.webdatacommons.org/prov/417049334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18524179"
"http://webisa.webdatacommons.org/prov/417049334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296459461"
"http://webisa.webdatacommons.org/prov/417049334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31128688"
"http://webisa.webdatacommons.org/prov/417049334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52040013"
"http://webisa.webdatacommons.org/prov/417049334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327904901"
"http://webisa.webdatacommons.org/prov/417049334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233036377"
"http://webisa.webdatacommons.org/prov/417049334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/417049334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/417049334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417049334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417049334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
