"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489122621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489122621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544213
"http://webisa.webdatacommons.org/prov/489122621","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489122621","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489122621","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489122621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276460109"
"http://webisa.webdatacommons.org/prov/489122621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56057475"
"http://webisa.webdatacommons.org/prov/489122621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144552549"
"http://webisa.webdatacommons.org/prov/489122621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489122621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/489122621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
