"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410859651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410859651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263901
"http://webisa.webdatacommons.org/prov/410859651","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410859651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410859651","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410859651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324860171"
"http://webisa.webdatacommons.org/prov/410859651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203215868"
"http://webisa.webdatacommons.org/prov/410859651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439170795"
"http://webisa.webdatacommons.org/prov/410859651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/410859651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
