"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485061391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485061391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157591
"http://webisa.webdatacommons.org/prov/485061391","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485061391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485061391","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485061391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102978546"
"http://webisa.webdatacommons.org/prov/485061391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252515972"
"http://webisa.webdatacommons.org/prov/485061391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71436666"
"http://webisa.webdatacommons.org/prov/485061391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/485061391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
