"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35488840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35488840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306409
"http://webisa.webdatacommons.org/prov/35488840","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35488840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35488840","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35488840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20752634"
"http://webisa.webdatacommons.org/prov/35488840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154831821"
"http://webisa.webdatacommons.org/prov/35488840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60380144"
"http://webisa.webdatacommons.org/prov/35488840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73962029"
"http://webisa.webdatacommons.org/prov/35488840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35488840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
