"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83610795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83610795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542919
"http://webisa.webdatacommons.org/prov/83610795","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/83610795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83610795","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/83610795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393875246"
"http://webisa.webdatacommons.org/prov/83610795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114217390"
"http://webisa.webdatacommons.org/prov/83610795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371770654"
"http://webisa.webdatacommons.org/prov/83610795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11191361"
"http://webisa.webdatacommons.org/prov/83610795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446457741"
"http://webisa.webdatacommons.org/prov/83610795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220772595"
"http://webisa.webdatacommons.org/prov/83610795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256012811"
"http://webisa.webdatacommons.org/prov/83610795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146510721"
"http://webisa.webdatacommons.org/prov/83610795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103539745"
"http://webisa.webdatacommons.org/prov/83610795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446497426"
"http://webisa.webdatacommons.org/prov/83610795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83610795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83610795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
