"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315065701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315065701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243631
"http://webisa.webdatacommons.org/prov/315065701","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/315065701","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/315065701","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/315065701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325187954"
"http://webisa.webdatacommons.org/prov/315065701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260700430"
"http://webisa.webdatacommons.org/prov/315065701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119267161"
"http://webisa.webdatacommons.org/prov/315065701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57050515"
"http://webisa.webdatacommons.org/prov/315065701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324997712"
"http://webisa.webdatacommons.org/prov/315065701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347162333"
"http://webisa.webdatacommons.org/prov/315065701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317822931"
"http://webisa.webdatacommons.org/prov/315065701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9434016"
"http://webisa.webdatacommons.org/prov/315065701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9434017"
"http://webisa.webdatacommons.org/prov/315065701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10757622"
"http://webisa.webdatacommons.org/prov/315065701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230390379"
"http://webisa.webdatacommons.org/prov/315065701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120143613"
"http://webisa.webdatacommons.org/prov/315065701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417179682"
"http://webisa.webdatacommons.org/prov/315065701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380565081"
"http://webisa.webdatacommons.org/prov/315065701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227265950"
"http://webisa.webdatacommons.org/prov/315065701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/315065701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/315065701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315065701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/315065701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315065701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
