"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64869130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64869130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365764
"http://webisa.webdatacommons.org/prov/64869130","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/64869130","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/64869130","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/64869130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22476112"
"http://webisa.webdatacommons.org/prov/64869130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211325023"
"http://webisa.webdatacommons.org/prov/64869130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315201842"
"http://webisa.webdatacommons.org/prov/64869130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186103791"
"http://webisa.webdatacommons.org/prov/64869130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416907758"
"http://webisa.webdatacommons.org/prov/64869130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189132811"
"http://webisa.webdatacommons.org/prov/64869130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101007309"
"http://webisa.webdatacommons.org/prov/64869130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371140271"
"http://webisa.webdatacommons.org/prov/64869130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262042631"
"http://webisa.webdatacommons.org/prov/64869130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211295965"
"http://webisa.webdatacommons.org/prov/64869130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64869130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64869130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64869130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64869130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
