"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151574937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151574937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310096
"http://webisa.webdatacommons.org/prov/151574937","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151574937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151574937","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151574937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344780427"
"http://webisa.webdatacommons.org/prov/151574937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261575277"
"http://webisa.webdatacommons.org/prov/151574937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179843045"
"http://webisa.webdatacommons.org/prov/151574937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/151574937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151574937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
