"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123877001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123877001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148227
"http://webisa.webdatacommons.org/prov/123877001","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/123877001","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/123877001","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/123877001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379129627"
"http://webisa.webdatacommons.org/prov/123877001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418773949"
"http://webisa.webdatacommons.org/prov/123877001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339078055"
"http://webisa.webdatacommons.org/prov/123877001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42533380"
"http://webisa.webdatacommons.org/prov/123877001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206853577"
"http://webisa.webdatacommons.org/prov/123877001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234674393"
"http://webisa.webdatacommons.org/prov/123877001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87610295"
"http://webisa.webdatacommons.org/prov/123877001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/123877001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/123877001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/123877001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123877001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
