"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16609102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16609102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263815
"http://webisa.webdatacommons.org/prov/16609102","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/16609102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16609102","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/16609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314186532"
"http://webisa.webdatacommons.org/prov/16609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314198316"
"http://webisa.webdatacommons.org/prov/16609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59136583"
"http://webisa.webdatacommons.org/prov/16609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264387124"
"http://webisa.webdatacommons.org/prov/16609102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314165122"
"http://webisa.webdatacommons.org/prov/16609102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16609102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
