"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47793094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427737
"http://webisa.webdatacommons.org/prov/47793094","http://webisa.webdatacommons.org/ontology#hasFrequency",126
"http://webisa.webdatacommons.org/prov/47793094","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/47793094","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132421392"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330567535"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255549585"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74928552"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394656264"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37874614"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5334114"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331058793"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16735282"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369406014"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118112128"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241719328"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64422724"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442538534"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166441117"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369529665"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166489341"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22190270"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36186605"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182342800"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381057464"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185454200"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111857560"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387238276"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252385114"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173624152"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50003606"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156147943"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75723883"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251224343"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297832987"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50174423"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336722937"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36383747"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419000731"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173739464"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278153166"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22064372"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128172849"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108249336"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2515403"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298044866"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330213901"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84482053"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95893031"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448182005"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224750526"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289442189"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217991061"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49362312"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22100786"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140265079"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24076271"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423053944"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103570692"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438457220"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107114452"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108489503"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80717395"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101123496"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168945313"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273616425"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335535748"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55057272"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83303831"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20975760"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130470627"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449312933"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130515055"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359381199"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161112450"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288054401"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81222108"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130707465"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130713579"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251118427"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251125594"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456574566"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235215595"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359739564"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235216641"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61162724"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174925840"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346070996"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294598852"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219399798"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305077961"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134070538"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392010121"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166986626"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184916525"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172323722"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122486167"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156196192"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207598628"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175421286"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207600462"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175454364"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207603395"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253341660"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175535580"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156225883"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122882053"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149295496"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113348482"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149317610"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207803259"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299993926"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192697171"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388060489"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438295986"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338929105"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22019198"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25373813"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149455129"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238332723"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117594409"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115449698"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287365732"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298468799"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409130407"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115504489"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167816090"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228893436"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105046079"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218656159"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/47793094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
