"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252065407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252065407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246217
"http://webisa.webdatacommons.org/prov/252065407","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/252065407","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/252065407","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/252065407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375181228"
"http://webisa.webdatacommons.org/prov/252065407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102736985"
"http://webisa.webdatacommons.org/prov/252065407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28262357"
"http://webisa.webdatacommons.org/prov/252065407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382038204"
"http://webisa.webdatacommons.org/prov/252065407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191264170"
"http://webisa.webdatacommons.org/prov/252065407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414206228"
"http://webisa.webdatacommons.org/prov/252065407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63888925"
"http://webisa.webdatacommons.org/prov/252065407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210457721"
"http://webisa.webdatacommons.org/prov/252065407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/252065407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252065407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/252065407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/252065407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
