"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60986060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60986060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57828
"http://webisa.webdatacommons.org/prov/60986060","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/60986060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60986060","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/60986060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23847899"
"http://webisa.webdatacommons.org/prov/60986060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392954708"
"http://webisa.webdatacommons.org/prov/60986060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201609493"
"http://webisa.webdatacommons.org/prov/60986060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283742990"
"http://webisa.webdatacommons.org/prov/60986060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280594435"
"http://webisa.webdatacommons.org/prov/60986060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235538849"
"http://webisa.webdatacommons.org/prov/60986060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233247820"
"http://webisa.webdatacommons.org/prov/60986060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/60986060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
