"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249426623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249426623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181183
"http://webisa.webdatacommons.org/prov/249426623","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/249426623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249426623","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/249426623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113699392"
"http://webisa.webdatacommons.org/prov/249426623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180121530"
"http://webisa.webdatacommons.org/prov/249426623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180125463"
"http://webisa.webdatacommons.org/prov/249426623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180156191"
"http://webisa.webdatacommons.org/prov/249426623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180125774"
"http://webisa.webdatacommons.org/prov/249426623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180178371"
"http://webisa.webdatacommons.org/prov/249426623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180187209"
"http://webisa.webdatacommons.org/prov/249426623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180202233"
"http://webisa.webdatacommons.org/prov/249426623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180205844"
"http://webisa.webdatacommons.org/prov/249426623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180217056"
"http://webisa.webdatacommons.org/prov/249426623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249426623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
