"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52125959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52125959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.644568
"http://webisa.webdatacommons.org/prov/52125959","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52125959","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52125959","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52125959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284743649"
"http://webisa.webdatacommons.org/prov/52125959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402571275"
"http://webisa.webdatacommons.org/prov/52125959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75010295"
"http://webisa.webdatacommons.org/prov/52125959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52125959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/52125959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
