"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328714739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328714739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264006
"http://webisa.webdatacommons.org/prov/328714739","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/328714739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328714739","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/328714739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344291962"
"http://webisa.webdatacommons.org/prov/328714739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253285514"
"http://webisa.webdatacommons.org/prov/328714739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169553077"
"http://webisa.webdatacommons.org/prov/328714739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109291311"
"http://webisa.webdatacommons.org/prov/328714739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320470414"
"http://webisa.webdatacommons.org/prov/328714739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316145975"
"http://webisa.webdatacommons.org/prov/328714739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328714739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
