"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320605385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320605385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138766
"http://webisa.webdatacommons.org/prov/320605385","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320605385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320605385","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320605385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244380367"
"http://webisa.webdatacommons.org/prov/320605385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280455794"
"http://webisa.webdatacommons.org/prov/320605385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91466705"
"http://webisa.webdatacommons.org/prov/320605385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86235934"
"http://webisa.webdatacommons.org/prov/320605385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320605385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320605385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
