"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88817985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88817985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192908
"http://webisa.webdatacommons.org/prov/88817985","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88817985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88817985","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88817985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57431443"
"http://webisa.webdatacommons.org/prov/88817985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187761210"
"http://webisa.webdatacommons.org/prov/88817985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73019826"
"http://webisa.webdatacommons.org/prov/88817985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88817985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
