"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208768541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208768541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621623
"http://webisa.webdatacommons.org/prov/208768541","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/208768541","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/208768541","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/208768541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157797229"
"http://webisa.webdatacommons.org/prov/208768541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96310513"
"http://webisa.webdatacommons.org/prov/208768541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186063069"
"http://webisa.webdatacommons.org/prov/208768541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117129736"
"http://webisa.webdatacommons.org/prov/208768541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253229407"
"http://webisa.webdatacommons.org/prov/208768541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63553375"
"http://webisa.webdatacommons.org/prov/208768541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208768541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208768541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208768541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/208768541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
