"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184382326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184382326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140001
"http://webisa.webdatacommons.org/prov/184382326","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/184382326","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/184382326","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/184382326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251955203"
"http://webisa.webdatacommons.org/prov/184382326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349849647"
"http://webisa.webdatacommons.org/prov/184382326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108190736"
"http://webisa.webdatacommons.org/prov/184382326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427503672"
"http://webisa.webdatacommons.org/prov/184382326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80893942"
"http://webisa.webdatacommons.org/prov/184382326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299893689"
"http://webisa.webdatacommons.org/prov/184382326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339539241"
"http://webisa.webdatacommons.org/prov/184382326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32132537"
"http://webisa.webdatacommons.org/prov/184382326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40226681"
"http://webisa.webdatacommons.org/prov/184382326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25138059"
"http://webisa.webdatacommons.org/prov/184382326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318985549"
"http://webisa.webdatacommons.org/prov/184382326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346778839"
"http://webisa.webdatacommons.org/prov/184382326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/184382326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/184382326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/184382326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184382326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
