"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297336422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297336422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.747193
"http://webisa.webdatacommons.org/prov/297336422","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/297336422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297336422","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/297336422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147814306"
"http://webisa.webdatacommons.org/prov/297336422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119901724"
"http://webisa.webdatacommons.org/prov/297336422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339533057"
"http://webisa.webdatacommons.org/prov/297336422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339539054"
"http://webisa.webdatacommons.org/prov/297336422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135281683"
"http://webisa.webdatacommons.org/prov/297336422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263246985"
"http://webisa.webdatacommons.org/prov/297336422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297336422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
