"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67619131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67619131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.758978
"http://webisa.webdatacommons.org/prov/67619131","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/67619131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67619131","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/67619131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451774291"
"http://webisa.webdatacommons.org/prov/67619131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451691010"
"http://webisa.webdatacommons.org/prov/67619131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122010712"
"http://webisa.webdatacommons.org/prov/67619131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409356813"
"http://webisa.webdatacommons.org/prov/67619131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122290533"
"http://webisa.webdatacommons.org/prov/67619131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67619131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
