"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273008064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273008064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247347
"http://webisa.webdatacommons.org/prov/273008064","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/273008064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273008064","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/273008064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106249863"
"http://webisa.webdatacommons.org/prov/273008064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22080850"
"http://webisa.webdatacommons.org/prov/273008064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93310874"
"http://webisa.webdatacommons.org/prov/273008064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93317274"
"http://webisa.webdatacommons.org/prov/273008064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344029312"
"http://webisa.webdatacommons.org/prov/273008064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273008064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
