"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325137303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325137303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251031
"http://webisa.webdatacommons.org/prov/325137303","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325137303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325137303","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325137303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229436155"
"http://webisa.webdatacommons.org/prov/325137303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136645874"
"http://webisa.webdatacommons.org/prov/325137303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363702630"
"http://webisa.webdatacommons.org/prov/325137303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363438458"
"http://webisa.webdatacommons.org/prov/325137303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325137303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
