"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137763993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557829
"http://webisa.webdatacommons.org/prov/137763993","http://webisa.webdatacommons.org/ontology#hasFrequency",117
"http://webisa.webdatacommons.org/prov/137763993","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/137763993","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234628227"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22157432"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23016448"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96997946"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324288147"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118765400"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254874916"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152025499"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293393293"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192979305"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40026958"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76297170"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96860298"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343139187"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343198916"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124891641"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102249170"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241245078"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336230589"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135257893"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102176466"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196216383"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194804891"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143008505"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102102316"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152702177"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152615791"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410095224"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410099850"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410091297"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284580092"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334582847"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166038444"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402485791"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101937394"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233823530"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23370139"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63189221"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290532355"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63212672"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270258001"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98125767"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152810352"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54404480"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96726303"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270147504"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438218566"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195720612"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117208977"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152796470"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391745967"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151813418"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195215170"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40163257"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391114892"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53153456"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196099178"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391040198"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151660766"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40159787"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138210568"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282980865"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308748169"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116605785"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168658064"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378308149"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328884097"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356318153"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223145729"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214987132"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104136924"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196399442"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299856327"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299867815"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436457234"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196428315"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101542104"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270109683"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140159501"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101286609"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272090282"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453570722"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100618862"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57125316"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161858549"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200151209"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100733215"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385811054"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22858770"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196586439"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100701702"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137298025"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175560941"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281095195"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375601770"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398782377"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140378111"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376397506"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107653014"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40020172"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305575436"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41466221"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421989564"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195786521"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335302522"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280895620"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39984376"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314431079"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126974098"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147463001"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195677748"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176098994"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109782640"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421064694"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261972427"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347991113"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102348625"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/137763993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
