"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111403127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111403127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172928
"http://webisa.webdatacommons.org/prov/111403127","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/111403127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111403127","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/111403127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221241335"
"http://webisa.webdatacommons.org/prov/111403127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296277434"
"http://webisa.webdatacommons.org/prov/111403127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244946807"
"http://webisa.webdatacommons.org/prov/111403127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245004902"
"http://webisa.webdatacommons.org/prov/111403127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412632281"
"http://webisa.webdatacommons.org/prov/111403127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320644209"
"http://webisa.webdatacommons.org/prov/111403127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450428873"
"http://webisa.webdatacommons.org/prov/111403127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403113579"
"http://webisa.webdatacommons.org/prov/111403127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334445071"
"http://webisa.webdatacommons.org/prov/111403127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4481779"
"http://webisa.webdatacommons.org/prov/111403127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364113126"
"http://webisa.webdatacommons.org/prov/111403127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111403127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/111403127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
