"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167185978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167185978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102366
"http://webisa.webdatacommons.org/prov/167185978","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/167185978","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/167185978","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/167185978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34979991"
"http://webisa.webdatacommons.org/prov/167185978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245965836"
"http://webisa.webdatacommons.org/prov/167185978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329755242"
"http://webisa.webdatacommons.org/prov/167185978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43939163"
"http://webisa.webdatacommons.org/prov/167185978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102675360"
"http://webisa.webdatacommons.org/prov/167185978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435376475"
"http://webisa.webdatacommons.org/prov/167185978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76659201"
"http://webisa.webdatacommons.org/prov/167185978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233227335"
"http://webisa.webdatacommons.org/prov/167185978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167185978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167185978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167185978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/167185978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/167185978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
