"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504599668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504599668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73737
"http://webisa.webdatacommons.org/prov/504599668","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/504599668","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/504599668","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/504599668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269780057"
"http://webisa.webdatacommons.org/prov/504599668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402466136"
"http://webisa.webdatacommons.org/prov/504599668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389486277"
"http://webisa.webdatacommons.org/prov/504599668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232106124"
"http://webisa.webdatacommons.org/prov/504599668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360704395"
"http://webisa.webdatacommons.org/prov/504599668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120574148"
"http://webisa.webdatacommons.org/prov/504599668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137848515"
"http://webisa.webdatacommons.org/prov/504599668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429992222"
"http://webisa.webdatacommons.org/prov/504599668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136892819"
"http://webisa.webdatacommons.org/prov/504599668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429897136"
"http://webisa.webdatacommons.org/prov/504599668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49976080"
"http://webisa.webdatacommons.org/prov/504599668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145652977"
"http://webisa.webdatacommons.org/prov/504599668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52394526"
"http://webisa.webdatacommons.org/prov/504599668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/504599668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/504599668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504599668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504599668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/504599668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
