"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389471141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389471141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204679
"http://webisa.webdatacommons.org/prov/389471141","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389471141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389471141","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389471141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113734211"
"http://webisa.webdatacommons.org/prov/389471141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273338699"
"http://webisa.webdatacommons.org/prov/389471141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285802027"
"http://webisa.webdatacommons.org/prov/389471141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/389471141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
