"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222049572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222049572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105872
"http://webisa.webdatacommons.org/prov/222049572","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/222049572","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/222049572","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/222049572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409666672"
"http://webisa.webdatacommons.org/prov/222049572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278340849"
"http://webisa.webdatacommons.org/prov/222049572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100508923"
"http://webisa.webdatacommons.org/prov/222049572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188656880"
"http://webisa.webdatacommons.org/prov/222049572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188747096"
"http://webisa.webdatacommons.org/prov/222049572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76544764"
"http://webisa.webdatacommons.org/prov/222049572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437414101"
"http://webisa.webdatacommons.org/prov/222049572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373823884"
"http://webisa.webdatacommons.org/prov/222049572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307211776"
"http://webisa.webdatacommons.org/prov/222049572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343295383"
"http://webisa.webdatacommons.org/prov/222049572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12194966"
"http://webisa.webdatacommons.org/prov/222049572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/222049572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/222049572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/222049572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222049572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222049572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
