"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364162945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364162945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140509
"http://webisa.webdatacommons.org/prov/364162945","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/364162945","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/364162945","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/364162945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104001538"
"http://webisa.webdatacommons.org/prov/364162945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210855498"
"http://webisa.webdatacommons.org/prov/364162945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103838428"
"http://webisa.webdatacommons.org/prov/364162945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425431047"
"http://webisa.webdatacommons.org/prov/364162945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210570210"
"http://webisa.webdatacommons.org/prov/364162945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400453073"
"http://webisa.webdatacommons.org/prov/364162945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146126324"
"http://webisa.webdatacommons.org/prov/364162945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172466444"
"http://webisa.webdatacommons.org/prov/364162945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81762954"
"http://webisa.webdatacommons.org/prov/364162945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136689194"
"http://webisa.webdatacommons.org/prov/364162945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/364162945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/364162945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364162945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
