"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435961680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435961680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191497
"http://webisa.webdatacommons.org/prov/435961680","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/435961680","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/435961680","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/435961680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212863421"
"http://webisa.webdatacommons.org/prov/435961680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46209210"
"http://webisa.webdatacommons.org/prov/435961680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276646346"
"http://webisa.webdatacommons.org/prov/435961680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399234029"
"http://webisa.webdatacommons.org/prov/435961680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125223888"
"http://webisa.webdatacommons.org/prov/435961680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156922923"
"http://webisa.webdatacommons.org/prov/435961680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234270440"
"http://webisa.webdatacommons.org/prov/435961680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66599657"
"http://webisa.webdatacommons.org/prov/435961680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107086413"
"http://webisa.webdatacommons.org/prov/435961680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212881742"
"http://webisa.webdatacommons.org/prov/435961680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117611998"
"http://webisa.webdatacommons.org/prov/435961680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405295077"
"http://webisa.webdatacommons.org/prov/435961680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346390459"
"http://webisa.webdatacommons.org/prov/435961680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391592348"
"http://webisa.webdatacommons.org/prov/435961680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/435961680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/435961680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435961680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/435961680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435961680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/435961680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/435961680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
