"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455158486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455158486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29954
"http://webisa.webdatacommons.org/prov/455158486","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/455158486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455158486","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/455158486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270079199"
"http://webisa.webdatacommons.org/prov/455158486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196325012"
"http://webisa.webdatacommons.org/prov/455158486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448180904"
"http://webisa.webdatacommons.org/prov/455158486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308576093"
"http://webisa.webdatacommons.org/prov/455158486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402549636"
"http://webisa.webdatacommons.org/prov/455158486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120679654"
"http://webisa.webdatacommons.org/prov/455158486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149404036"
"http://webisa.webdatacommons.org/prov/455158486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455158486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
