"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26912671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26912671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341372
"http://webisa.webdatacommons.org/prov/26912671","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/26912671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26912671","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26912671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410042466"
"http://webisa.webdatacommons.org/prov/26912671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128747805"
"http://webisa.webdatacommons.org/prov/26912671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273776019"
"http://webisa.webdatacommons.org/prov/26912671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366541387"
"http://webisa.webdatacommons.org/prov/26912671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159095227"
"http://webisa.webdatacommons.org/prov/26912671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128568534"
"http://webisa.webdatacommons.org/prov/26912671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26912671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26912671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
