"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432364512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432364512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537641
"http://webisa.webdatacommons.org/prov/432364512","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432364512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432364512","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432364512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440445573"
"http://webisa.webdatacommons.org/prov/432364512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54058477"
"http://webisa.webdatacommons.org/prov/432364512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54209305"
"http://webisa.webdatacommons.org/prov/432364512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5794447"
"http://webisa.webdatacommons.org/prov/432364512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339923678"
"http://webisa.webdatacommons.org/prov/432364512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432364512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
