"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484428311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484428311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571697
"http://webisa.webdatacommons.org/prov/484428311","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484428311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484428311","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484428311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387616264"
"http://webisa.webdatacommons.org/prov/484428311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390515214"
"http://webisa.webdatacommons.org/prov/484428311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266386898"
"http://webisa.webdatacommons.org/prov/484428311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259132045"
"http://webisa.webdatacommons.org/prov/484428311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484428311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
