"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135969137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135969137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440819
"http://webisa.webdatacommons.org/prov/135969137","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/135969137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135969137","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/135969137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237470985"
"http://webisa.webdatacommons.org/prov/135969137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267049282"
"http://webisa.webdatacommons.org/prov/135969137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249179931"
"http://webisa.webdatacommons.org/prov/135969137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454226603"
"http://webisa.webdatacommons.org/prov/135969137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372042534"
"http://webisa.webdatacommons.org/prov/135969137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428455473"
"http://webisa.webdatacommons.org/prov/135969137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266176777"
"http://webisa.webdatacommons.org/prov/135969137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44518478"
"http://webisa.webdatacommons.org/prov/135969137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185951666"
"http://webisa.webdatacommons.org/prov/135969137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451756671"
"http://webisa.webdatacommons.org/prov/135969137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158109780"
"http://webisa.webdatacommons.org/prov/135969137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358780513"
"http://webisa.webdatacommons.org/prov/135969137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254574128"
"http://webisa.webdatacommons.org/prov/135969137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135969137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
