"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132600013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132600013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201559
"http://webisa.webdatacommons.org/prov/132600013","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/132600013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132600013","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/132600013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334618360"
"http://webisa.webdatacommons.org/prov/132600013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96085973"
"http://webisa.webdatacommons.org/prov/132600013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200067490"
"http://webisa.webdatacommons.org/prov/132600013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55408831"
"http://webisa.webdatacommons.org/prov/132600013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156434171"
"http://webisa.webdatacommons.org/prov/132600013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42060950"
"http://webisa.webdatacommons.org/prov/132600013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283000034"
"http://webisa.webdatacommons.org/prov/132600013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187944297"
"http://webisa.webdatacommons.org/prov/132600013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201689699"
"http://webisa.webdatacommons.org/prov/132600013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292216680"
"http://webisa.webdatacommons.org/prov/132600013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11618855"
"http://webisa.webdatacommons.org/prov/132600013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201750991"
"http://webisa.webdatacommons.org/prov/132600013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1852709"
"http://webisa.webdatacommons.org/prov/132600013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10843131"
"http://webisa.webdatacommons.org/prov/132600013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243346765"
"http://webisa.webdatacommons.org/prov/132600013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137606367"
"http://webisa.webdatacommons.org/prov/132600013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132600013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
