"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506505653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506505653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227107
"http://webisa.webdatacommons.org/prov/506505653","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/506505653","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506505653","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/506505653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424857320"
"http://webisa.webdatacommons.org/prov/506505653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371792995"
"http://webisa.webdatacommons.org/prov/506505653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212774705"
"http://webisa.webdatacommons.org/prov/506505653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248855874"
"http://webisa.webdatacommons.org/prov/506505653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441743162"
"http://webisa.webdatacommons.org/prov/506505653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223651416"
"http://webisa.webdatacommons.org/prov/506505653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253266404"
"http://webisa.webdatacommons.org/prov/506505653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/506505653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/506505653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
