"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200773904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200773904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264041
"http://webisa.webdatacommons.org/prov/200773904","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/200773904","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/200773904","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/200773904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128658115"
"http://webisa.webdatacommons.org/prov/200773904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260024301"
"http://webisa.webdatacommons.org/prov/200773904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186577982"
"http://webisa.webdatacommons.org/prov/200773904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67692091"
"http://webisa.webdatacommons.org/prov/200773904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24744180"
"http://webisa.webdatacommons.org/prov/200773904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245790069"
"http://webisa.webdatacommons.org/prov/200773904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435566827"
"http://webisa.webdatacommons.org/prov/200773904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135944383"
"http://webisa.webdatacommons.org/prov/200773904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430301906"
"http://webisa.webdatacommons.org/prov/200773904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173035427"
"http://webisa.webdatacommons.org/prov/200773904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134863245"
"http://webisa.webdatacommons.org/prov/200773904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79451269"
"http://webisa.webdatacommons.org/prov/200773904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407214296"
"http://webisa.webdatacommons.org/prov/200773904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/200773904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/200773904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/200773904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200773904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200773904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/200773904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/200773904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
