"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214819143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214819143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109767
"http://webisa.webdatacommons.org/prov/214819143","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/214819143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214819143","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/214819143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426367589"
"http://webisa.webdatacommons.org/prov/214819143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342801223"
"http://webisa.webdatacommons.org/prov/214819143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412488202"
"http://webisa.webdatacommons.org/prov/214819143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337518804"
"http://webisa.webdatacommons.org/prov/214819143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139833884"
"http://webisa.webdatacommons.org/prov/214819143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341122377"
"http://webisa.webdatacommons.org/prov/214819143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188645522"
"http://webisa.webdatacommons.org/prov/214819143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200471985"
"http://webisa.webdatacommons.org/prov/214819143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291265588"
"http://webisa.webdatacommons.org/prov/214819143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391675136"
"http://webisa.webdatacommons.org/prov/214819143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286805789"
"http://webisa.webdatacommons.org/prov/214819143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428847599"
"http://webisa.webdatacommons.org/prov/214819143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169518442"
"http://webisa.webdatacommons.org/prov/214819143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40695600"
"http://webisa.webdatacommons.org/prov/214819143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314752225"
"http://webisa.webdatacommons.org/prov/214819143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453479866"
"http://webisa.webdatacommons.org/prov/214819143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/214819143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214819143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
