"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55595598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55595598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267241
"http://webisa.webdatacommons.org/prov/55595598","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/55595598","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/55595598","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/55595598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36803875"
"http://webisa.webdatacommons.org/prov/55595598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397447185"
"http://webisa.webdatacommons.org/prov/55595598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187708715"
"http://webisa.webdatacommons.org/prov/55595598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17929740"
"http://webisa.webdatacommons.org/prov/55595598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187712836"
"http://webisa.webdatacommons.org/prov/55595598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36764632"
"http://webisa.webdatacommons.org/prov/55595598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254078062"
"http://webisa.webdatacommons.org/prov/55595598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52600492"
"http://webisa.webdatacommons.org/prov/55595598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96980025"
"http://webisa.webdatacommons.org/prov/55595598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218753345"
"http://webisa.webdatacommons.org/prov/55595598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365958649"
"http://webisa.webdatacommons.org/prov/55595598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285640897"
"http://webisa.webdatacommons.org/prov/55595598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55595598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/55595598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/55595598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55595598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/55595598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/55595598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
