"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95167899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95167899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199924
"http://webisa.webdatacommons.org/prov/95167899","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/95167899","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/95167899","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95167899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234741765"
"http://webisa.webdatacommons.org/prov/95167899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27308217"
"http://webisa.webdatacommons.org/prov/95167899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72825460"
"http://webisa.webdatacommons.org/prov/95167899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34725627"
"http://webisa.webdatacommons.org/prov/95167899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67421674"
"http://webisa.webdatacommons.org/prov/95167899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280431806"
"http://webisa.webdatacommons.org/prov/95167899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95167899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/95167899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/95167899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95167899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/95167899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
