"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96975154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96975154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0719394
"http://webisa.webdatacommons.org/prov/96975154","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/96975154","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96975154","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/96975154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365129610"
"http://webisa.webdatacommons.org/prov/96975154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387193315"
"http://webisa.webdatacommons.org/prov/96975154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81548238"
"http://webisa.webdatacommons.org/prov/96975154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109804696"
"http://webisa.webdatacommons.org/prov/96975154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134478704"
"http://webisa.webdatacommons.org/prov/96975154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324911723"
"http://webisa.webdatacommons.org/prov/96975154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359778366"
"http://webisa.webdatacommons.org/prov/96975154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88810280"
"http://webisa.webdatacommons.org/prov/96975154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/96975154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/96975154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
