"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184853353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184853353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173096
"http://webisa.webdatacommons.org/prov/184853353","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/184853353","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/184853353","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/184853353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12141548"
"http://webisa.webdatacommons.org/prov/184853353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401449022"
"http://webisa.webdatacommons.org/prov/184853353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203906460"
"http://webisa.webdatacommons.org/prov/184853353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383927362"
"http://webisa.webdatacommons.org/prov/184853353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25024866"
"http://webisa.webdatacommons.org/prov/184853353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245031597"
"http://webisa.webdatacommons.org/prov/184853353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139450625"
"http://webisa.webdatacommons.org/prov/184853353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69738189"
"http://webisa.webdatacommons.org/prov/184853353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124131279"
"http://webisa.webdatacommons.org/prov/184853353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74584543"
"http://webisa.webdatacommons.org/prov/184853353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314185502"
"http://webisa.webdatacommons.org/prov/184853353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179089861"
"http://webisa.webdatacommons.org/prov/184853353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383790551"
"http://webisa.webdatacommons.org/prov/184853353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234969083"
"http://webisa.webdatacommons.org/prov/184853353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/184853353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/184853353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/184853353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184853353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184853353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/184853353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
