"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334890147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334890147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211885
"http://webisa.webdatacommons.org/prov/334890147","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/334890147","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334890147","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/334890147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184048439"
"http://webisa.webdatacommons.org/prov/334890147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150973356"
"http://webisa.webdatacommons.org/prov/334890147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410399174"
"http://webisa.webdatacommons.org/prov/334890147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410304978"
"http://webisa.webdatacommons.org/prov/334890147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261485163"
"http://webisa.webdatacommons.org/prov/334890147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410366516"
"http://webisa.webdatacommons.org/prov/334890147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410278611"
"http://webisa.webdatacommons.org/prov/334890147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400762440"
"http://webisa.webdatacommons.org/prov/334890147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410133149"
"http://webisa.webdatacommons.org/prov/334890147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410140857"
"http://webisa.webdatacommons.org/prov/334890147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198122564"
"http://webisa.webdatacommons.org/prov/334890147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94168016"
"http://webisa.webdatacommons.org/prov/334890147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/334890147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334890147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/334890147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
